Subject,Start Date,Start Time,Location,Description
Sgu weibliche D Handball: SGU Pfingstturnier - Treffen 09:15 Uhr,2024-05-18,10:00,"Bezirkssportanlage SC West, Schorlemerstraße 61, schorlemerstraße 61, 40547 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18220199  
10:00 - 13:00 Uhr"
Sgu weibliche D Handball: 16.30-18.00 - D1 Jg 2012,2024-05-21,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18209811  
Training D1"
Sgu weibliche D Handball: 16.30 bis 18.00,2024-05-24,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209797
Sgu weibliche D Handball: 17.00-18.30,2024-05-27,17:00,"Franz-Rennefeld-Weg, Franz-Rennefeld-Weg 15,  40472 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209783
Sgu weibliche D Handball: 16.30-18.00 - D1 Jg 2012,2024-05-28,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18209812  
Training D1"
Sgu weibliche D Handball: 16.30 bis 18.00,2024-05-31,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209798
Sgu weibliche D Handball: 17.00-18.30,2024-06-03,17:00,"Franz-Rennefeld-Weg, Franz-Rennefeld-Weg 15,  40472 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209784
Sgu weibliche D Handball: 16.30-18.00 - D1 Jg 2012,2024-06-04,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18209813  
Training D1"
Sgu weibliche D Handball: 16.30 bis 18.00,2024-06-07,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209799
Sgu weibliche D Handball: 17.00-18.30,2024-06-10,17:00,"Franz-Rennefeld-Weg, Franz-Rennefeld-Weg 15,  40472 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209785
Sgu weibliche D Handball: 16.30-18.00 - D1 Jg 2012,2024-06-11,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18209814  
Training D1"
Sgu weibliche D Handball: 16.30 bis 18.00,2024-06-14,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209800
Sgu weibliche D Handball: 17.00-18.30,2024-06-17,17:00,"Franz-Rennefeld-Weg, Franz-Rennefeld-Weg 15,  40472 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209786
Sgu weibliche D Handball: 16.30-18.00 - D1 Jg 2012,2024-06-18,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18209815  
Training D1"
Sgu weibliche D Handball: 16.30 bis 18.00,2024-06-21,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209801
Sgu weibliche D Handball: WMTV Jugend-Cup,2024-06-22,09:30,"Jahnkampfbahn Walder Stadion Solingen, Adolf-Clarenbach-Straße 36,  42719 Solingen","https://sguweiblichedhandball.kadermanager.de/events/18220213  
09:30 bis ca. 12:30   (Zeiten können sich noch verschieben)"
Sgu weibliche D Handball: 17.00-18.30,2024-06-24,17:00,"Franz-Rennefeld-Weg, Franz-Rennefeld-Weg 15,  40472 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209787
Sgu weibliche D Handball: 16.30-18.00 - D1 Jg 2012,2024-06-25,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18209816  
Training D1"
Sgu weibliche D Handball: 16.30 bis 18.00,2024-06-28,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209802
Sgu weibliche D Handball: 17.00-18.30,2024-07-01,17:00,"Franz-Rennefeld-Weg, Franz-Rennefeld-Weg 15,  40472 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209788
Sgu weibliche D Handball: 16.30-18.00 - D1 Jg 2012,2024-07-02,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf","https://sguweiblichedhandball.kadermanager.de/events/18209817  
Training D1"
Sgu weibliche D Handball: 16.30 bis 18.00,2024-07-05,16:30,"Sporthalle Rückert Gymnasium, Rückertstraße 6 Düsseldorf",https://sguweiblichedhandball.kadermanager.de/events/18209803
